date,rain_vol,temperature_min,temperature_max,humidity_min,humidity_max,kwh,day,month,quarter
2021-11-25,0.0,20.0,29.1,43.0,86.0,37.0,25,Nov,Quarter 4
2021-11-26,0.0,19.5,28.2,52.0,87.0,37.6,26,Nov,Quarter 4
2021-11-27,15.2,19.4,24.4,59.0,95.0,15.6,27,Nov,Quarter 4
2021-11-28,0.0,18.7,31.2,30.0,96.0,45.3,28,Nov,Quarter 4
2021-11-29,0.0,19.9,32.0,42.0,91.0,43.2,29,Nov,Quarter 4
2021-11-30,0.0,22.8,32.4,46.0,82.0,40.0,30,Nov,Quarter 4
2021-12-01,76.60000000000002,19.7,25.2,84.0,98.0,27.3,1,Dec,Quarter 4
2021-12-02,0.2,20.3,30.5,49.0,96.0,41.5,2,Dec,Quarter 4
2021-12-03,0.2,20.2,25.6,65.0,95.0,20.0,3,Dec,Quarter 4
2021-12-04,0.0,19.2,23.6,70.0,94.0,14.9,4,Dec,Quarter 4
2021-12-05,0.0,19.7,28.8,47.0,89.0,41.2,5,Dec,Quarter 4
2021-12-06,8.8,20.1,22.9,66.0,97.0,10.1,6,Dec,Quarter 4
2021-12-07,16.799999999999997,19.2,21.8,94.0,97.0,13.4,7,Dec,Quarter 4
2021-12-08,4.4,17.9,20.7,83.0,97.0,18.2,8,Dec,Quarter 4
2021-12-09,0.2,17.5,25.3,58.0,96.0,36.3,9,Dec,Quarter 4
2021-12-10,0.0,19.1,27.8,55.0,94.0,32.5,10,Dec,Quarter 4
2021-12-11,0.0,20.2,29.8,53.0,93.0,41.8,11,Dec,Quarter 4
2021-12-12,0.0,22.2,30.3,49.0,88.0,30.1,12,Dec,Quarter 4
2021-12-13,0.2,22.0,27.2,63.0,92.0,26.2,13,Dec,Quarter 4
2021-12-14,6.6000000000000005,21.0,30.1,58.0,97.0,31.8,14,Dec,Quarter 4
2021-12-15,31.8,21.6,27.5,70.0,98.0,23.8,15,Dec,Quarter 4
2021-12-16,1.0,21.9,28.1,64.0,97.0,31.3,16,Dec,Quarter 4
2021-12-17,0.4,22.3,25.8,79.0,95.0,16.2,17,Dec,Quarter 4
2021-12-18,1.4,21.7,28.9,59.0,95.0,30.6,18,Dec,Quarter 4
2021-12-19,27.39999999999999,18.9,23.1,86.0,97.0,18.9,19,Dec,Quarter 4
2021-12-20,5.000000000000001,17.2,24.4,71.0,97.0,25.2,20,Dec,Quarter 4
2021-12-21,24.2,18.0,24.7,76.0,97.0,17.5,21,Dec,Quarter 4
2021-12-22,7.399999999999999,20.3,29.0,64.0,97.0,36.7,22,Dec,Quarter 4
2021-12-23,8.799999999999999,21.1,28.0,70.0,97.0,21.5,23,Dec,Quarter 4
2021-12-24,28.0,18.6,23.1,70.0,98.0,17.6,24,Dec,Quarter 4
2021-12-26,0.0,18.6,29.0,47.0,91.0,46.6,26,Dec,Quarter 4
2021-12-27,0.0,20.2,29.6,51.0,92.0,41.3,27,Dec,Quarter 4
2021-12-28,0.8,19.3,28.2,62.0,96.0,37.9,28,Dec,Quarter 4
2021-12-31,0.2,20.7,25.8,73.0,93.0,20.4,31,Dec,Quarter 4
